Frequency;Name;Info;mode;bandwidth;step
0034.36000;BOS Channel 801 (in);;FM;15;5
0034.38000;BOS Channel 802 (in);;FM;15;5
0034.40000;BOS Channel 803 (in);;FM;15;5
0034.42000;BOS Channel 804 (in);;FM;15;5
0034.44000;BOS Channel 805 (in);;FM;15;5
0034.46000;BOS Channel 806 (in);;FM;15;5
0034.48000;BOS Channel 807 (in);;FM;15;5
0034.50000;BOS Channel 808 (in);;FM;15;5
0034.52000;BOS Channel 809 (in);;FM;15;5
0034.54000;BOS Channel 810 (in);;FM;15;5
0034.56000;BOS Channel 811 (in);;FM;15;5
0034.58000;BOS Channel 812 (in);;FM;15;5
0034.60000;BOS Channel 813 (in);;FM;15;5
0034.62000;BOS Channel 814 (in);;FM;15;5
0034.64000;BOS Channel 815 (in);;FM;15;5
0034.66000;BOS Channel 816 (in);;FM;15;5
0034.68000;BOS Channel 817 (in);;FM;15;5
0034.70000;BOS Channel 818 (in);;FM;15;5
0034.72000;BOS Channel 819 (in);;FM;15;5
0034.74000;BOS Channel 820 (in);;FM;15;5
0034.76000;BOS Channel 821 (in);;FM;15;5
0034.78000;BOS Channel 822 (in);;FM;15;5
0034.80000;BOS Channel 823 (in);;FM;15;5
0034.82000;BOS Channel 824 (in);;FM;15;5
0034.84000;BOS Channel 825 (in);;FM;15;5
0034.86000;BOS Channel 826 (in);;FM;15;5
0034.88000;BOS Channel 827 (in);;FM;15;5
0034.90000;BOS Channel 828 (in);;FM;15;5
0034.92000;BOS Channel 829 (in);;FM;15;5
0034.94000;BOS Channel 830 (in);;FM;15;5
0034.96000;BOS Channel 831 (in);;FM;15;5
0034.98000;BOS Channel 832 (in);;FM;15;5
0035.00000;BOS Channel 833 (in);;FM;15;5
0035.02000;BOS Channel 834 (in);;FM;15;5
0035.04000;BOS Channel 835 (in);;FM;15;5
0035.06000;BOS Channel 836 (in);;FM;15;5
0035.08000;BOS Channel 837 (in);;FM;15;5
0035.10000;BOS Channel 838 (in);;FM;15;5
0035.12000;BOS Channel 839 (in);;FM;15;5
0035.14000;BOS Channel 840 (in);;FM;15;5
0035.16000;BOS Channel 841 (in);;FM;15;5
0035.18000;BOS Channel 842 (in);;FM;15;5
0035.20000;BOS Channel 843 (in);;FM;15;5
0035.22000;BOS Channel 844 (in);;FM;15;5
0035.24000;BOS Channel 845 (in);;FM;15;5
0035.26000;BOS Channel 846 (in);;FM;15;5
0035.28000;BOS Channel 847 (in);;FM;15;5
0035.30000;BOS Channel 848 (in);;FM;15;5
0035.32000;BOS Channel 849 (in);;FM;15;5
0035.34000;BOS Channel 850 (in);;FM;15;5
0035.36000;BOS Channel 851 (in);;FM;15;5
0035.38000;BOS Channel 852 (in);;FM;15;5
0035.40000;BOS Channel 853 (in);;FM;15;5
0035.42000;BOS Channel 854 (in);;FM;15;5
0035.44000;BOS Channel 855 (in);;FM;15;5
0035.46000;BOS Channel 856 (in);;FM;15;5
0035.48000;BOS Channel 857 (in);;FM;15;5
0035.50000;BOS Channel 858 (in);;FM;15;5
0035.52000;BOS Channel 859 (in);;FM;15;5
0035.54000;BOS Channel 860 (in);;FM;15;5
0035.56000;BOS Channel 861 (in);;FM;15;5
0035.58000;BOS Channel 862 (in);;FM;15;5
0035.60000;BOS Channel 863 (in);;FM;15;5
0035.62000;BOS Channel 864 (in);;FM;15;5
0035.64000;BOS Channel 865 (in);;FM;15;5
0035.66000;BOS Channel 866 (in);;FM;15;5
0035.68000;BOS Channel 867 (in);;FM;15;5
0035.70000;BOS Channel 868 (in);;FM;15;5
0035.72000;BOS Channel 869 (in);;FM;15;5
0035.74000;BOS Channel 870 (in);;FM;15;5
0035.76000;BOS Channel 871 (in);;FM;15;5
0035.78000;BOS Channel 872 (in);;FM;15;5
0035.80000;BOS Channel 873 (in);;FM;15;5
0038.46000;BOS Channel 801 (out);;FM;15;5
0038.48000;BOS Channel 802 (out);;FM;15;5
0038.50000;BOS Channel 803 (out);;FM;15;5
0038.52000;BOS Channel 804 (out);;FM;15;5
0038.54000;BOS Channel 805 (out);;FM;15;5
0038.56000;BOS Channel 806 (out);;FM;15;5
0038.58000;BOS Channel 807 (out);;FM;15;5
0038.60000;BOS Channel 808 (out);;FM;15;5
0038.62000;BOS Channel 809 (out);;FM;15;5
0038.64000;BOS Channel 810 (out);;FM;15;5
0038.66000;BOS Channel 811 (out);;FM;15;5
0038.68000;BOS Channel 812 (out);;FM;15;5
0038.70000;BOS Channel 813 (out);;FM;15;5
0038.72000;BOS Channel 814 (out);;FM;15;5
0038.74000;BOS Channel 815 (out);;FM;15;5
0038.76000;BOS Channel 816 (out);;FM;15;5
0038.78000;BOS Channel 817 (out);;FM;15;5
0038.80000;BOS Channel 818 (out);;FM;15;5
0038.82000;BOS Channel 819 (out);;FM;15;5
0038.84000;BOS Channel 820 (out);;FM;15;5
0038.86000;BOS Channel 821 (out);;FM;15;5
0038.88000;BOS Channel 822 (out);;FM;15;5
0038.90000;BOS Channel 823 (out);;FM;15;5
0038.92000;BOS Channel 824 (out);;FM;15;5
0038.94000;BOS Channel 825 (out);;FM;15;5
0038.96000;BOS Channel 826 (out);;FM;15;5
0038.98000;BOS Channel 827 (out);;FM;15;5
0039.00000;BOS Channel 828 (out);;FM;15;5
0039.02000;BOS Channel 829 (out);;FM;15;5
0039.04000;BOS Channel 830 (out);;FM;15;5
0039.06000;BOS Channel 831 (out);;FM;15;5
0039.08000;BOS Channel 832 (out);;FM;15;5
0039.10000;BOS Channel 833 (out);;FM;15;5
